"บริษัท
ประกันภัย",ชื่อแผน,อายุ (Min),อายุ (Max),"ทุนประกัน
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,73," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,74," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,75," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,76," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,77," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,78," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,79," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,80," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,81," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,82," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,83," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,84," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,85," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,86," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,87," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,88," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,89," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,90," 	3,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
อาคเนย์,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,80,1000000,,365," 	3,500 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,1, 	455 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,2, 	455 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,3, 	455 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,4, 	455 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,5, 	610 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,6, 	610 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,7, 	710 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,8, 	710 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,9, 	760 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,10, 	760 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,11, 	865 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,12, 	865 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,13, 	865 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,14, 	864 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,15," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,16," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,17," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,18," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,19," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,20," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,21," 	1,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,22," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,23," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,24," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,25," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,26," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,27," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,28," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,29," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,30," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,31," 	1,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,32," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,33," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,34," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,35," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,36," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,37," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,38," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,39," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,40," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,41," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,42," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,43," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,44," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,45," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,46," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,47," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,48," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,49," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,50," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,51," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,52," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,53," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,54," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,55," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,56," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,57," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,58," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,59," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,60," 	1,640 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,61," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,62," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,63," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,64," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,65," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,66," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,67," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,68," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,69," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,70," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,71," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,72," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,73," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,74," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,75," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,76," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,77," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,78," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,79," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,80," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,81," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,82," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,83," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,84," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,85," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,86," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,87," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,88," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,89," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,90," 	2,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
เมืองไทย,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,70,1000000,,365," 	6,120 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1500000,,1, 	670 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
